Site ID , lon , lat , aeronet , albedoval1 , albedoval2 , belmanip , bsrn , ceos_landnet , direct , eos_land , fluxnet , lter , surfrad , Closest sites (distance [km])
MINSK ,27.601,53.92,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00269 (325.0), BELMANIP_00268 (395.0), KYIV-AO (433.0), "
MISR-JPL ,-118.17439,34.199,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CALTECH (8.0), UCLA (29.0), SANTA_MONICA_COLG (34.0), "
MISSOULA ,-114.083336,46.916668,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00077 (107.0), RIMROCK (227.0), PULLMAN (237.0), "
MNM ,153.9833,24.2883,     ,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ," PAGAN (1093.0), TINIAN (1346.0), GUAM (1545.0), "
MOBILE_C_50608 ,80.48859,26.30289,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," HAND_W_52208 (0.0), HAND_S_50608 (2.0), HAND_W_50608 (3.0), "
MOBILE_C_52208 ,80.51499,26.31069,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," HAND_E_50608 (0.0), MOBILE_C_62308 (2.0), HAND_E_52208 (2.0), "
MOBILE_C_60708 ,80.526795,26.449369,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," HAND_W_60708 (2.0), HAND_S_60708 (2.0), HAND_E_60708 (2.0), "
MOBILE_C_62308 ,80.52958,26.30709,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," HAND_E_52208 (1.0), MOBILE_C_52208 (2.0), HAND_E_50608 (2.0), "
MOBILE_DDUN_051308W ,77.948764,30.234656,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," NAINITAL (175.0), ARM_NAINITAL (175.0), NEW_DELHI (193.0), "
MOBILE_KANPUR_EAST ,80.439397,26.458519,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MOBILE_N_50608 (5.0), HAND_W_62308 (6.0), HAND_S_62308 (6.0), "
MOBILE_KANPUR_SE ,80.41811,26.378525,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," HAND_N_50608 (9.0), MOBILE_KANPUR_EAST (9.0), HAND_W_50608 (10.0), "
MOBILE_KANPUR_SOUTH ,80.300721,26.352916,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," HAND_KANPUR_SOUTH (7.0), MOBILE_KANPUR_SE (12.0), KANPUR_CENTRAL_RR (12.0), "
MOBILE_KANPUR_W2 ,80.12172,26.4185,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MOBILE_KANPUR_WEST (0.0), HAND_KANPUR_PANKI (15.0), PANKI_POWERPLANT (15.0), "
MOBILE_KANPUR_WEST ,80.123238,26.419177,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MOBILE_KANPUR_W2 (0.0), HAND_KANPUR_PANKI (15.0), PANKI_POWERPLANT (15.0), "
MOBILE_N_011509_ND ,76.91933,28.42123,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MOBILE_S_011509_ND (8.0), GUAL_PAHARI (23.0), NEW_DELHI (34.0), "
MOBILE_N_051308W ,78.77762,26.99431,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MOBILE_N_052908W (7.0), MOBILE_N_061408W (11.0), MOBILE_S_061408W (37.0), "
MOBILE_N_051508E ,81.928933,26.773544,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MOBILE_N_053108E (4.0), MOBILE_N_061608E (5.0), MOBILE_S_061608E (55.0), "
MOBILE_N_052908W ,78.8266,26.9524,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MOBILE_N_061408W (4.0), MOBILE_N_051308W (7.0), MOBILE_S_061408W (31.0), "
MOBILE_N_053108E ,81.97021,26.76874,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MOBILE_N_061608E (1.0), MOBILE_N_051508E (4.0), MOBILE_S_061608E (53.0), "
MOBILE_N_061408W ,78.8578,26.92797,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MOBILE_N_052908W (4.0), MOBILE_N_051308W (11.0), MOBILE_S_061408W (28.0), "
MOBILE_N_061608E ,81.98118,26.76985,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MOBILE_N_053108E (1.0), MOBILE_N_051508E (5.0), MOBILE_S_061608E (53.0), "
MOBILE_N_50608 ,80.43907,26.50624,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," HAND_W_62308 (1.0), MOBILE_N_52208 (3.0), MOBILE_N_62308 (4.0), "
MOBILE_N_52208 ,80.4643,26.50987,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," HAND_W_62308 (1.0), MOBILE_N_62308 (1.0), MOBILE_N_50608 (3.0), "
MOBILE_N_60708 ,80.505745,26.530687,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," HAND_E_62308 (1.0), HAND_N_62308 (3.0), MOBILE_N_62308 (3.0), "
MOBILE_N_62308 ,80.478321,26.513011,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MOBILE_N_52208 (1.0), HAND_N_62308 (2.0), HAND_E_62308 (2.0), "
MOBILE_S_011509_ND ,76.93955,28.34824,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MOBILE_N_011509_ND (8.0), GUAL_PAHARI (22.0), NEW_DELHI (39.0), "
MOBILE_S_051308W ,78.869934,26.636032,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MOBILE_S_052908W (4.0), MOBILE_S_061408W (7.0), MOBILE_N_061408W (32.0), "
MOBILE_S_051508E ,82.061369,26.242848,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MOBILE_S_053108E (5.0), MOBILE_S_061608E (8.0), MOBILE_N_061608E (59.0), "
MOBILE_S_052908W ,78.8989,26.6637,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MOBILE_S_061408W (3.0), MOBILE_S_051308W (4.0), MOBILE_N_061408W (30.0), "
MOBILE_S_053108E ,82.106651,26.216392,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MOBILE_S_051508E (5.0), MOBILE_S_061608E (10.0), MOBILE_N_061608E (63.0), "
MOBILE_S_061408W ,78.9188,26.68315,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MOBILE_S_052908W (3.0), MOBILE_S_051308W (7.0), MOBILE_N_061408W (28.0), "
MOBILE_S_061608E ,82.09656,26.3056,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MOBILE_S_051508E (8.0), MOBILE_S_053108E (10.0), MOBILE_N_061608E (53.0), "
MOBILE_S_50608 ,80.53282,26.12513,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MOBILE_S_52208 (3.0), MOBILE_S_62308 (5.0), MOBILE_S_60708 (8.0), "
MOBILE_S_52208 ,80.56214,26.11565,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MOBILE_S_50608 (3.0), MOBILE_S_62308 (4.0), MOBILE_S_60708 (5.0), "
MOBILE_S_60708 ,80.610912,26.105807,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MOBILE_S_52208 (5.0), MOBILE_S_62308 (6.0), MOBILE_S_50608 (8.0), "
MOBILE_S_62308 ,80.570527,26.147783,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MOBILE_S_52208 (4.0), MOBILE_S_50608 (5.0), MOBILE_S_60708 (6.0), "
MODENA ,10.945278,44.631667,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," IT-NON (13.0), BELMANIP_00242 (56.0), BELMANIP_00250 (85.0), "
MOLDOVA ,28.8156,47.0001,  x  ,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ," IASI_LOASL (98.0), BELMANIP_00245 (237.0), MARTINENI (241.0), "
MONCLOVA ,-101.47,25.95,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00057 (278.0), BELMANIP_00059 (344.0), BELMANIP_00058 (462.0), "
MONGU ,23.150833,-15.253611,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MONGU_INN (2.0), DIRECT_00103 (23.0), MONGU2 (23.0), "
MONGU1 ,23.2527,-15.4383,     ,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DIRECT_00103 (0.0), MONGU2 (0.0), MONGU_INN (23.0), "
MONGU2 ,23.253,-15.438,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ,     ," DIRECT_00103 (0.0), MONGU1 (0.0), MONGU_INN (23.0), "
MONGU_INN ,23.134333,-15.266667,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MONGU (2.0), DIRECT_00103 (23.0), MONGU2 (23.0), "
MONKS_WOOD ,-0.235211,52.402178,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BARTON_BENDISH (57.0), LEICESTER (65.0), BAYFORDBURY (70.0), "
MONTEREY ,-121.854867,36.59255,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MOSS_LANDING (23.0), MARINA (24.0), NASA_AMES (94.0), "
MONTESORO_BASTIA ,9.43505,42.671983,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ERSA (37.0), SAN_GIULIANO (44.0), IT-PIA (54.0), "
MONTSEC ,0.729689,42.051417,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ES-VDA (60.0), ASPET (108.0), PIC_DU_MIDI (110.0), "
MONT_JOLI ,-68.156,48.64,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00081 (106.0), BELMANIP_00097 (181.0), BELMANIP_00080 (204.0), "
MON_PIN ,99.045,19.933,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DOI_ANG_KHANG (0.0), MAESON (17.0), CHIANG_MAI (125.0), "
MOOREA_CORAL_REEF_LTER_MCR ,-149.83,-17.49,     ,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ," TAHITI (26.0), KAPOHO (4151.0), MAUNA_LOA (4165.0), "
MOSCOW_MSU_MO ,37.51,55.7,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ZVE (46.0), ZVENIGOROD (46.0), RU-FYO (297.0), "
MOSS_LANDING ,-121.788167,36.793133,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MARINA (3.0), MONTEREY (23.0), NASA_AMES (74.0), "
MOUNT_CHACALTAYA ,-68.1315,-16.350139,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," LA_PAZ (22.0), DIRECT_00075 (210.0), DIRECT_00076 (210.0), "
MOUNT_GIBBES ,-82.293,35.783,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," APPALACHIAN_STATE (72.0), MAGGIE_VALLEY (78.0), COWEETA_LTER_CWT (140.0), "
MOVED_BAC_GIANG ,54.658833,24.700333,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MAARCO (0.0), MASDAR_INSTITUTE (29.0), DHABI (37.0), "
MPI_MAINZ ,8.2375,49.992,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MAINZ (5.0), PFAELZER_WALD (77.0), KARLSRUHE (101.0), "
MT_ROYAL_ES_MS ,-76.625087,39.309093,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," WATERS_ART_GALLERY (1.0), ROBERT_POOLE_MS (3.0), FREDERICK_DOUGLAS (3.0), "
MT_WASHINGTON_ES ,-76.65459,39.36631,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_BLTCC (3.0), SUGARCONE (3.0), ROBERT_POOLE_MS (4.0), "
MT_WLG ,100.89583,36.28333,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CN-HAM (123.0), BELMANIP_00349 (161.0), BELMANIP_00348 (169.0), "
MUBFS ,30.366667,0.566667,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," KIBALE (1.0), DIRECT_00092 (172.0), DIRECT_00093 (182.0), "
MUKDAHAN ,104.676111,16.606667,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," UBON_RATCHATHANI (153.0), BELMANIP_00317 (190.0), BELMANIP_00439 (207.0), "
MUNICH_MAISACH ,11.258,48.209,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DIRECT_00058 (15.0), MUNICH_UNIVERSITY (24.0), HOHENPEISSENBERGDWD (49.0), "
MUNICH_UNIVERSITY ,11.573,48.148,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DIRECT_00058 (20.0), MUNICH_MAISACH (24.0), HOHENPEISSENBERGDWD (57.0), "
MURCIA ,-1.1707,38.001,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," PSA (106.0), DIRECT_00043 (139.0), BELMANIP_00232 (142.0), "
MURZUQ_DESERT ,12.5,24.75,     ,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00204 (406.0), LIBIA_00002 (412.0), BELMANIP_00205 (462.0), "
MUSCAT ,58.435667,23.606383,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00214 (226.0), BELMANIP_00224 (261.0), BELMANIP_00215 (267.0), "
MUSSAFA ,54.466667,24.371667,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DHABI (15.0), AL_DHAFRA (16.0), MASDAR_INSTITUTE (17.0), "
MUZTAGH_ATA ,75.038764,38.408222,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," KARAKORUM_BIAFO (266.0), BELMANIP_00360 (356.0), KARAKORUM_SIACHEN (370.0), "
MVCO ,-70.55,41.3,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ARM_BARNSTABLE_MA (46.0), ARM_HIGHLANDS_MA (91.0), BILLERICA (149.0), "
MWINILUNGA ,24.430667,-11.74,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," SOLWEZI (216.0), ZAMBEZI (246.0), BELMANIP_00137 (312.0), "
NAINITAL ,79.45827,29.35883,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ARM_NAINITAL (0.0), PANTNAGAR (35.0), BAREILLY (108.0), "
NAIROBI ,36.8653,-1.338882,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," KILIMANJARO_TOP (199.0), KILIMANJARO_BASE (199.0), BARRANCO (202.0), "
NAM_CO ,90.96245,30.772517,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," LHASA (126.0), BELMANIP_00330 (178.0), QOMS_CAS (472.0), "
NARA ,135.828,34.688,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_NARA (0.0), DRAGON_MT_IKOMA (14.0), OSAKA (22.0), "
NARSARSUAQ ,-45.419379,61.155952,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," GREENLAND_ICESHIELD_S (65.0), KANGERLUSSUAQ (696.0), BELMANIP_00105 (1119.0), "
NASA_AMES ,-122.056969,37.419986,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MARINA (71.0), MOSS_LANDING (74.0), MONTEREY (94.0), "
NASA_LARC ,-76.37864,37.10496,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," NORFOLK_STATE_UNIV (30.0), HAMPTON_ROADS (36.0), CHERITAN (41.0), "
NAU ,166.9167,-0.521,     ,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ," NAURU (0.0), KWA (1032.0), VU-COC (1659.0), "
NAURU ,166.9159,-0.5206,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," NAU (0.0), KWA (1031.0), VU-COC (1660.0), "
NCAR ,-105.24277,40.03753,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BOULDER (2.0), NEON-HQ (2.0), NEON-BOULDER (4.0), "
NCU_TAIWAN ,121.191667,24.966667,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," EPA-NCU (1.0), TAIPEI_CWB (32.0), BELMANIP_00320 (48.0), "
NDOLA ,28.658333,-12.995,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00130 (66.0), BELMANIP_00132 (236.0), SOLWEZI (265.0), "
ND_MARBEL_UNIV ,124.842531,6.496011,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00310 (427.0), EL_NIDO_AIRPORT (794.0), MANILA_OBSERVATORY (994.0), "
NEGEV ,35.01,30.11,     ,     ,     ,     ,     ,  x  ,     ,     ,     ,     ,     ," EILAT (68.0), SEDE_BOKER (86.0), SBO (86.0), "
NEON-BOULDER ,-105.26821,40.00787,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BOULDER (2.0), DRAGON_BOULDER (2.0), NEON-HQ (2.0), "
NEON-CASTNET ,-105.542538,40.278572,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," COLORADO (19.0), US-NR1 (27.0), DRAGON_NIWOT_RIDGE (27.0), "
NEON-CPER ,-104.744238,40.812444,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," SHORTGRASS_STEPPE_SGS (3.0), DRAGON_FORT_COLLINS (41.0), DRAGON_WELD_CO_TWR (47.0), "
NEON-HQ ,-105.246828,40.015895,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BOULDER (0.0), NEON-BOULDER (2.0), NCAR (2.0), "
NEON-RAILROADVALLEY ,-115.691,38.497,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," RAILROAD_VALLEY1 (0.0), RAILROAD_VALLEY (24.0), LUNAR_LAKE (28.0), "
NEON-SOAPROOTSADDLE ,-119.281139,37.037434,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," NEON17-SJER (40.0), DRAGON_CLOVIS (46.0), DRAGON_GARLAND (52.0), "
NEON-TABLE_MOUNTAIN ,-105.237,40.125,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BOS (0.0), TABLE_MOUNTAIN (0.0), NEON_CVALLA (7.0), "
NEON17-SJER ,-119.722136,37.090419,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_CLOVIS (30.0), DRAGON_MADERA_CITY (32.0), FRESNO_00002 (34.0), "
NEON_CVALLA ,-105.16725,40.16063,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," TABLE_MOUNTAIN (7.0), BOS (7.0), NEON-TABLE_MOUNTAIN (7.0), "
NEON_GRANDJUNCTION ,-108.5355,39.1271,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00066 (132.0), HORSEPOOL (138.0), RED_MOUNTAIN_PASS (153.0), "
NEON_HARVARDFOREST ,-72.189899,42.533074,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," HARVARD_FOREST (0.0), HARVARD_FOREST_LTER_HFR (0.0), US-LPH (1.0), "
NEON_HIGHPARKFIRE ,-105.335581,40.624173,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_FORT_COLLINS (17.0), COLORADO (27.0), NEON-CASTNET (42.0), "
NEON_IVANPAH ,-115.38178,35.550655,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," IVANPAH_PLAYA (3.0), RED_LAKE (121.0), DESERT_ROCK (132.0), "
NEON_STERLING ,-103.029297,40.461903,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DRAGON_WELD_CO_TWR (145.0), DRAGON_PLATTEVILLE (147.0), SHORTGRASS_STEPPE_SGS (148.0), "
NES_ZIONA ,34.789167,31.9225,  x  ,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DIRECT_00110 (68.0), IL-YAT (69.0), DEAD_SEA (111.0), "
NEW_DELHI ,77.1751,28.630467,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," GUAL_PAHARI (23.0), MOBILE_N_011509_ND (34.0), MOBILE_S_011509_ND (39.0), "
NEW_HAMPSHIRE_UNIV ,-70.92,43.1325,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," THOMPSON_FARM (4.0), APPLEDORE_ISLAND (30.0), PLUM_ISLAND_ECOSYSTEMS_LTER_PIE (41.0), "
NEW_YORK ,-74,40.77,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," GISS (5.0), CCNY (7.0), SANDY_HOOK (36.0), "
NGHIA_DO ,105.79964,21.04778,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00337 (26.0), RED_RIVER_DELTA (49.0), BAC_GIANG (52.0), "
NHATRANG ,109.205556,12.204722,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00441 (359.0), BELMANIP_00442 (392.0), BELMANIP_00318 (418.0), "
NIABRARA ,-100.02,42.764833,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00087 (101.0), SHELTON (247.0), SIOUX_FALLS_X (295.0), "
NIAMEY ,2.172222,13.481389,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DIRECT_00077 (53.0), BANIZOUMBOU (54.0), BELMANIP_00184 (406.0), "
NICELLI_AIRPORT ,12.382417,45.426444,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ISDGM_CNR (4.0), VENISE (16.0), BELMANIP_00250 (70.0), "
NINGBO ,121.546872,29.859945,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," SHANGHI_MINHANG (142.0), HANGZHOU_CITY (142.0), SHANGHI_MET (151.0), "
NIWOT_RIDGE_LTER_NWT ,-105.38,39.99,     ,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ," NEON-BOULDER (10.0), DRAGON_BOULDER (10.0), BOULDER (11.0), "
NL-CA1 ,4.927,51.971,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CABAUW (0.0), CAB (0.0), NL-LAN (3.0), "
NL-HAA ,4.8055,52.0031,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," NL-LAN (9.0), CAB (9.0), CABAUW (9.0), "
NL-HOR ,5.0675,52.0289,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," NL-CA1 (12.0), CABAUW (12.0), CAB (12.0), "
NL-LAN ,4.9029,51.9536,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," CAB (3.0), CABAUW (3.0), NL-CA1 (3.0), "
NL-LOO ,5.74396,52.1679,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," NL-HOR (49.0), CABAUW (60.0), NL-CA1 (60.0), "
NL-LUT ,6.356,53.3989,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," HELGOLAND (133.0), BRAKE (134.0), NL-LOO (143.0), "
NL-MOL ,4.639,51.65,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ," NL-LAN (38.0), BE-BRA (39.0), CAB (41.0), "
NORFOLK_STATE_UNIV ,-76.259,36.848,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," HAMPTON_ROADS (18.0), NASA_LARC (30.0), CLH (49.0), "
NORTH_POLE ,24.25433,88.80333,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ALE (838.0), NY_ALESUND (1101.0), NYA (1102.0), "
NORTH_SLOPE ,-148.6665,69.627333,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DEAD_HORSE (22.0), ARM_OLIKTOK_AK (107.0), BELMANIP_00114 (230.0), "
NORTH_TEMPERATE_LAKES_LTER_NTL ,-89.67,46.01,     ,     ,     ,     ,     ,     ,     ,     ,     ,  x  ,     ," WISCONSIN (5.0), WISC (6.0), US-LOS (25.0), "
NOTO ,137.136944,37.334444,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," JP-TAK (135.0), DRAGON_KYOTO (284.0), DRAGON_KOHRIYAMA (287.0), "
NOUMEA ,166.444167,-22.301944,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," VU-COC (767.0), BRISBANE-UNI_OF_QLD (1471.0), BELMANIP_00283 (2080.0), "
NSA_YJP_BOREAS ,-98.290001,55.903,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CA-NS3 (6.0), CA-NS4 (6.0), DIRECT_00006 (12.0), "
NUIST ,118.71715,32.206483,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," HEFEI (150.0), TAIHU (166.0), CN-ANH (183.0), "
NW_CHAPEL_HILL ,-79.0934,35.9712,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," US-DK1 (0.0), US-DK2 (1.0), US-DK3 (1.0), "
NYA ,11.93,78.925,     ,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ," NY_ALESUND (2.0), LONGYEARBYEN (113.0), HORNSUND (230.0), "
NY_ALESUND ,11.86085,78.929433,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," NYA (2.0), LONGYEARBYEN (115.0), HORNSUND (231.0), "
OBERNAI ,7.5425,48.442778,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ROSSFELD (13.0), FR-HES (44.0), DE-HAR (57.0), "
OBS-SSA ,-105.12,53.985,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CA-OBS (0.0), CA-OJP (29.0), SS_OJP_BOREAS (29.0), "
OCEOLANF ,-82.442778,30.205278,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," US-SP4 (50.0), US-SP2 (53.0), US-SP1 (56.0), "
OHP_OBSERVATOIRE ,5.71,43.935,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," VINON (25.0), CAR (55.0), CARPENTRAS (55.0), "
OKEFENOKEENWR ,-82.128611,30.741111,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," OCEOLANF (67.0), US-SP4 (105.0), GEORGIA_COASTAL_ECOSYSTEMS_LTER_GCE (105.0), "
OKINAWA ,127.768333,26.356667,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ISH (426.0), WAN-LI (630.0), FUGUEI_CAPE (635.0), "
OK_ST_UNIV ,-97.91734,35.04564,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," LW-SCAN (11.0), US-ARC (57.0), US-ARB (57.0), "
OMANI_DESERT ,55.5,19,     ,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00200 (214.0), RED_DESERT (392.0), BELMANIP_00214 (392.0), "
OMKOI ,98.431667,17.798333,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," CHIANG_MAI_MET_STA (122.0), CHIANG_MAI (127.0), BELMANIP_00314 (137.0), "
OOSTENDE ,2.925,51.225,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ZEEBRUGGE-MOW1 (20.0), DUNKERQUE (44.0), BELMANIP_00266 (45.0), "
OPAL ,-85.939167,79.990278,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," EUR (0.0), PEARL (12.0), ALE (480.0), "
